﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Borne"
"Nummer";;"0147"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Sportcentrum De Wensinkhof";"Bornse Harmonie";"Wijkgebouw De Letterbak";"Clubhuis B.V.V. Borne";"Brandweerkazerne";"Het Dijkhuis";"Basisschool De Optimist 1";"MFA Sindron";"De Veste";"Basisschool St. Aegidius";"Basisschool De Optimist 2";"Kerkgebouw De Fontein";"Gezondheidscentrum Fleminghof";"De Horsten"
;;"1";"Eickhout, B.";"878";"98";"48";"28";"69";"54";"52";"83";"85";"35";"105";"6";"74";"29";"88";"24"
;;"2";"Chahim, M.";"55";"4";"7";"1";"3";"2";"0";"4";"8";"2";"7";"0";"8";"0";"7";"2"
;;"3";"Maij, M.E.";"223";"27";"15";"11";"8";"13";"14";"14";"24";"11";"29";"3";"20";"8";"12";"14"
;;"4";"van Sparrentak, K.";"125";"15";"11";"9";"12";"7";"13";"10";"7";"3";"14";"1";"6";"7";"9";"1"
;;"5";"Strik, M.H.A.";"40";"3";"3";"2";"1";"2";"2";"3";"5";"1";"5";"2";"5";"1";"4";"1"
;;"6";"Reuten, M.J.A.";"6";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"2";"0";"1"
;;"7";"Wolters, L.I.";"53";"3";"3";"2";"3";"4";"3";"5";"2";"1";"6";"0";"5";"6";"6";"4"
;;"8";"Kahya, U.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0"
;;"9";"Smid, E.L.";"4";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"10";"Cordeiro Vieira, C.";"19";"4";"3";"1";"0";"0";"0";"4";"1";"0";"3";"0";"0";"1";"1";"1"
;;"11";"Brouwer, F.";"17";"0";"0";"0";"1";"5";"0";"3";"1";"1";"3";"0";"0";"1";"1";"1"
;;"12";"Özkaya, S.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"du Long, R.";"25";"2";"4";"0";"2";"1";"0";"2";"5";"5";"3";"0";"0";"1";"0";"0"
;;"14";"Troost, M.";"7";"0";"1";"0";"0";"0";"2";"0";"2";"1";"1";"0";"0";"0";"0";"0"
;;"15";"Baidenmann, J.D.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"16";"Sibbing, L.V.";"6";"1";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"17";"van den Berg, M.J.";"19";"2";"1";"1";"2";"2";"1";"1";"5";"2";"2";"0";"0";"0";"0";"0"
;;"18";"Kleinmoedig, K.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"d' Ancona, H.";"23";"4";"0";"2";"3";"0";"1";"2";"5";"2";"0";"0";"2";"1";"0";"1"
;;"20";"Koolstra, A.M.";"17";"1";"1";"1";"3";"3";"1";"1";"2";"2";"0";"0";"0";"1";"1";"0"
"2";"VVD";;;"1217";"127";"72";"40";"76";"66";"87";"85";"93";"72";"234";"24";"72";"22";"79";"68"
;;"1";"Azmani, M.";"442";"46";"28";"18";"33";"23";"46";"40";"34";"17";"64";"9";"26";"12";"22";"24"
;;"2";"Groothuis, B.";"233";"23";"7";"2";"20";"14";"8";"15";"24";"18";"48";"8";"13";"6";"20";"7"
;;"3";"Baljeu, J.N.";"60";"6";"4";"3";"5";"6";"3";"3";"3";"2";"13";"0";"0";"1";"5";"6"
;;"4";"Salemink, L.W.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1"
;;"5";"Müller, A.S.";"10";"1";"1";"0";"0";"0";"0";"1";"1";"0";"3";"0";"1";"0";"2";"0"
;;"6";"Hendricks, F.A.I.A.";"20";"4";"5";"0";"2";"1";"0";"3";"0";"0";"2";"0";"1";"1";"0";"1"
;;"7";"Millenaar, H.";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"1";"0";"0";"1"
;;"8";"Boelema, E.F.";"9";"1";"1";"0";"0";"0";"1";"0";"0";"0";"4";"1";"0";"0";"0";"1"
;;"9";"van Brug, A.";"34";"7";"3";"0";"2";"2";"0";"1";"1";"3";"8";"0";"1";"1";"4";"1"
;;"10";"Smit, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"de Groot, B.G.A.";"3";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"12";"van Suijlichem, P.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"13";"Janssen, S.M.";"362";"35";"23";"14";"14";"16";"27";"17";"26";"30";"82";"4";"29";"1";"20";"24"
;;"14";"Bloi, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"5";"3";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"16";"Becker, E.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"17";"van Beek, M.L.L.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"18";"Overdevest, G.P.";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van den Hoogenband, P.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Heijnen, F.M.C.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"21";"Schuurman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Sjoers, E.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"23";"van der Zee, R.C.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bakker, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Peters, F.A.J.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Scherpenzeel, A.R.P.";"3";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1"
;;"27";"Klomps, J.W.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"28";"Sonderen, C.";"13";"0";"0";"1";"0";"2";"2";"1";"1";"0";"2";"1";"0";"0";"3";"0"
"3";"CDA - Europese Volkspartij";;;"1002";"102";"73";"45";"76";"63";"53";"102";"58";"60";"114";"34";"80";"31";"75";"36"
;;"1";"Berendsen, T.B.W.";"613";"68";"42";"25";"49";"34";"31";"59";"30";"38";"64";"28";"51";"22";"52";"20"
;;"2";"ter Laak, I.";"125";"10";"7";"11";"10";"9";"9";"6";"10";"4";"25";"3";"8";"3";"4";"6"
;;"3";"Lenaers, J.J.M.";"57";"6";"8";"0";"3";"4";"2";"13";"3";"6";"2";"2";"3";"0";"5";"0"
;;"4";"Koning-Hoeve, W.";"15";"2";"1";"0";"2";"0";"1";"2";"1";"1";"0";"0";"4";"0";"1";"0"
;;"5";"Wijnsma, S.";"13";"1";"3";"0";"0";"3";"0";"1";"1";"2";"0";"0";"1";"1";"0";"0"
;;"6";"Horst, G.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Balduk, M.D.W.";"19";"1";"1";"2";"1";"0";"1";"0";"3";"0";"5";"0";"0";"2";"1";"2"
;;"8";"van Eerd, R.B.G.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Broekhuizen, S.";"4";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"10";"Tolkamp, A.J.H.";"41";"3";"4";"3";"6";"4";"0";"4";"3";"2";"5";"0";"5";"0";"2";"0"
;;"11";"van Gelder, L.A.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"12";"Sonneveld, H.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"13";"van Slooten, J.";"9";"1";"0";"0";"1";"0";"1";"3";"2";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Maaref, L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"15";"Wijmenga, J.N.";"6";"2";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"1";"0";"0"
;;"16";"Wouters, C.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Cueche Hernandez, J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bens, V.M.J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Pouw Kraan, R.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Gjaltema-Van der Laan, R.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"21";"Compagner, J.";"28";"1";"1";"2";"0";"4";"2";"6";"1";"0";"3";"1";"4";"1";"1";"1"
;;"22";"Poortman, A.";"39";"2";"3";"1";"4";"1";"1";"5";"1";"4";"5";"0";"4";"0";"5";"3"
;;"23";"Lemkes-Straver, E.P.J.";"4";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"24";"Klinkspoor, K.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Bouwers, I.";"4";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1"
;;"26";"Palland-Mulder, H.M.";"6";"0";"1";"0";"0";"2";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0"
;;"27";"de Bat, J.";"9";"0";"1";"0";"0";"0";"2";"1";"0";"1";"3";"0";"0";"0";"0";"1"
"4";"Forum voor Democratie";;;"190";"22";"17";"12";"9";"9";"18";"18";"19";"10";"18";"3";"14";"6";"6";"9"
;;"1";"Dekker, R.J.";"124";"17";"7";"8";"6";"8";"9";"12";"9";"7";"14";"3";"10";"6";"5";"3"
;;"2";"Jansen, F.J.H.";"7";"0";"0";"0";"2";"0";"0";"0";"1";"2";"0";"0";"0";"0";"1";"1"
;;"3";"van Houwelingen, P.";"24";"2";"5";"3";"0";"1";"1";"0";"4";"1";"1";"0";"4";"0";"0";"2"
;;"4";"Etalle, M.J.S.";"7";"0";"3";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"1"
;;"5";"van den Boomgaard, M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Postuma, J.V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Dessing, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Heller, T.H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Schenk, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Hadderingh, B.S.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van de Breevaart, J.O.";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hoogzand, E.S.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Oostdijk, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Provoost, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vos, A.V.B.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Hartog, S.N.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Fiene, N.S.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hodde, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Akasi, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kop, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Averdieck, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Haak, R.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bonninga, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lubbers, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Driessen, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Schijndel, A.H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van den Oetelaar, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lukkassen, S.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Cliteur, P.B.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Meijeren, G.F.C.";"14";"1";"1";"1";"1";"0";"1";"3";"3";"0";"2";"0";"0";"0";"0";"1"
;;"31";"Baudet, T.H.P.";"9";"0";"1";"0";"0";"0";"6";"1";"0";"0";"0";"0";"0";"0";"0";"1"
"5";"D66";;;"679";"64";"45";"26";"36";"33";"40";"60";"82";"19";"124";"8";"56";"20";"39";"27"
;;"1";"Gerbrandij, G.M.";"358";"27";"20";"11";"15";"23";"25";"35";"36";"10";"67";"4";"35";"13";"27";"10"
;;"2";"Garcia Hermida-van der Walle, R.";"139";"23";"10";"4";"5";"6";"6";"15";"17";"2";"25";"1";"9";"2";"4";"10"
;;"3";"van den Berg, B.G.P.";"44";"2";"3";"4";"2";"0";"2";"4";"10";"1";"10";"1";"4";"0";"1";"0"
;;"4";"Mok, N.M.";"35";"3";"1";"1";"6";"1";"1";"2";"4";"4";"7";"0";"1";"0";"3";"1"
;;"5";"Caarls, S.J.";"16";"1";"3";"2";"0";"1";"0";"2";"2";"0";"1";"0";"3";"0";"0";"1"
;;"6";"van Vlimmeren, L.";"5";"0";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"7";"Veen, J.J.W.";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0"
;;"8";"de Vries, L.";"22";"2";"1";"1";"2";"0";"3";"1";"5";"0";"4";"0";"1";"1";"1";"0"
;;"9";"Pannebakker, J.M.";"18";"2";"1";"0";"2";"0";"0";"1";"4";"0";"3";"1";"2";"2";"0";"0"
;;"10";"Laurijssens-van Engelenhoven, E.F.C.N.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"11";"Pi Van de Venne, P.R.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Huysmans, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Jacobs, K.J.E.";"3";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"14";"Nortier, H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"15";"Schuurmans, J.G.M.";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"16";"Uzun, M.";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Leijen, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Tollenaar, M.P.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"19";"Krol, E.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Cazius, U.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Pack, S.B.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Peski, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Hulst, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Oulad Lmaroudia, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"25";"Badoella, J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Polomski, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Dijksma, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"de Vries, C.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Smits, S.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Schonis, R.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"El Ksaihi, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Rijsberman, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Huffelen, A.C.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Ollongren, K.H.";"19";"3";"0";"1";"2";"1";"2";"0";"2";"0";"3";"1";"0";"0";"2";"2"
"6";"Partij voor de Dieren";;;"187";"33";"12";"19";"13";"11";"17";"13";"14";"3";"17";"3";"8";"7";"10";"7"
;;"1";"Hazekamp, A.A.H.";"79";"16";"3";"7";"7";"5";"6";"5";"6";"2";"8";"3";"2";"3";"4";"2"
;;"2";"Wassenberg, F.P.";"6";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"2";"0"
;;"3";"Ligthart, M.E.";"5";"1";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"4";"van Lammeren, J.F.W.";"5";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0"
;;"5";"Putman, N.H.M.";"5";"1";"0";"0";"1";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"6";"van Langen, R.J.";"11";"1";"3";"0";"2";"1";"0";"0";"0";"1";"0";"0";"1";"1";"0";"1"
;;"7";"de Hoogh, V.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"8";"Pechler, W.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Tiggelman, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Kraidy, W.M.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Dicke, I.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Vaessen, J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Luijendijk, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Batteau, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Janssens, T.A.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Peeks, S.J.";"3";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Pınar, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Viegen, A.H.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Dick, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Lu, H.E.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Markandu, G.";"6";"0";"0";"1";"0";"0";"2";"0";"1";"0";"0";"0";"1";"0";"1";"0"
;;"22";"Minnaert, X.D.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Weitering, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Zandwijken, Y.X.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"25";"van Gemeren, C.G.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Hoek, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Lubek, N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Muller, M.";"45";"6";"2";"7";"3";"4";"5";"3";"3";"0";"4";"0";"4";"1";"1";"2"
;;"29";"Feij, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Miedema, E.M.F.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Brunninkhuis, N.";"3";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Koop, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Groenewegen, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"34";"Scheijde, E.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Loonstra, O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Stok, B.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Akerboom, E.S.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
